timestamp,value
1683381388000000000,5.0032258064516135
1683381389000000000,5.025
1683381390000000000,5.046774193548387
1683381391000000000,5.068548387096774
1683381392000000000,5.090322580645162
1683381393000000000,5.112096774193549
1683381394000000000,5.133870967741936
1683381395000000000,5.155645161290323
1683381396000000000,5.17741935483871
1683381397000000000,5.199193548387097
1683381398000000000,5.220967741935484
1683381399000000000,5.242741935483871
1683381400000000000,5.264516129032258
1683381401000000000,5.286290322580646
1683381402000000000,5.308064516129033
1683381403000000000,5.32983870967742
1683381404000000000,5.351612903225806
1683381405000000000,5.373387096774193
1683381406000000000,5.395161290322581
1683381407000000000,5.416935483870969
1683381408000000000,5.4387096774193555
1683381409000000000,5.460483870967742
1683381410000000000,5.482258064516129
1683381411000000000,5.504032258064516
1683381412000000000,5.525806451612904
1683381413000000000,5.547580645161291
1683381414000000000,5.569354838709678
1683381415000000000,5.591129032258065
1683381416000000000,5.612903225806452
1683381417000000000,5.634677419354839
1683381418000000000,5.656451612903226
1683381419000000000,5.678225806451613
1683381420000000000,5.7
1683381421000000000,5.583333333333333
1683381422000000000,5.466666666666667
1683381423000000000,5.35
1683381424000000000,5.233333333333333
1683381425000000000,5.116666666666667
1683382146000000000,5.033333333333333
1683382147000000000,5.1000000000000005
1683382148000000000,5.166666666666667
1683382149000000000,5.233333333333333
1683382150000000000,5.300000000000001
1683382151000000000,5.366666666666667
1683382152000000000,5.433333333333334
1683382153000000000,5.5
1683382154000000000,5.566666666666666
1683382155000000000,5.633333333333334
1683382156000000000,5.7
1683382157000000000,5.691666666666666
1683382158000000000,5.683333333333334
1683382159000000000,5.675
1683382160000000000,5.666666666666667
1683382161000000000,5.658333333333333
1683382162000000000,5.65
1683382163000000000,5.641666666666667
1683382164000000000,5.633333333333333
1683382165000000000,5.625
1683382166000000000,5.616666666666666
1683382167000000000,5.608333333333333
1683382168000000000,5.6
1683382169000000000,5.557142857142857
1683382170000000000,5.514285714285714
1683382171000000000,5.4714285714285715
1683382172000000000,5.428571428571428
1683382173000000000,5.385714285714285
1683382174000000000,5.3428571428571425
1683382175000000000,5.3
1683382176000000000,5.257142857142857
1683382177000000000,5.214285714285714
1683382178000000000,5.171428571428572
1683382179000000000,5.128571428571428
1683382180000000000,5.085714285714285
1683382181000000000,5.042857142857143
1683397671000000000,5.1499999999999995
1683397672000000000,5.3
1683397673000000000,5.449999999999999
1683397674000000000,5.6
1683397675000000000,5.669230769230769
1683397676000000000,5.7384615384615385
1683397677000000000,5.8076923076923075
1683397678000000000,5.8769230769230765
1683397679000000000,5.946153846153846
1683397680000000000,6.015384615384615
1683397681000000000,6.084615384615384
1683397682000000000,6.153846153846153
1683397683000000000,6.223076923076923
1683397684000000000,6.292307692307692
1683397685000000000,6.361538461538461
1683397686000000000,6.430769230769231
1683397687000000000,6.5
1683397688000000000,6.4818181818181815
1683397689000000000,6.463636363636364
1683397690000000000,6.445454545454545
1683397691000000000,6.427272727272727
1683397692000000000,6.409090909090909
1683397693000000000,6.390909090909091
1683397694000000000,6.372727272727273
1683397695000000000,6.3545454545454545
1683397696000000000,6.336363636363636
1683397697000000000,6.318181818181818
1683397698000000000,6.3
1683397699000000000,6.266666666666667
1683397700000000000,6.233333333333333
1683397701000000000,6.2
1683397702000000000,6.166666666666667
1683397703000000000,6.133333333333334
1683397704000000000,6.1
1683397705000000000,6.066666666666666
1683397706000000000,6.033333333333333
1683397707000000000,6.0
1683397708000000000,5.966666666666667
1683397709000000000,5.933333333333334
1683397710000000000,5.9
1683397711000000000,5.86
